﻿1,平成27年国勢調査就業状態等基本集計（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,第3-2表　従業上の地位(8区分)，男女別15歳以上就業者数 － 全国，都道府県，市区町村 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,"Table 3-2. Employed Persons 15 Years of Age and Over, by Employment Status (8 Groups) and Sex - Japan, Prefectures, Shi, Ku, Machi and Mura ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,,,,,danjo.0000,danjo.0000,danjo.0000,danjo.0000,danjo.0000,danjo.0000,danjo.0000,danjo.0000,danjo.0000,danjo.0000,danjo.0000,danjo.0001,danjo.0001,danjo.0001,danjo.0001,danjo.0001,danjo.0001,danjo.0001,danjo.0001,danjo.0001,danjo.0001,danjo.0001,danjo.0002,danjo.0002,danjo.0002,danjo.0002,danjo.0002,danjo.0002,danjo.0002,danjo.0002,danjo.0002,danjo.0002,danjo.0002
1538,,34000,a,広島県,1336568,1089915,721670,30968,337277,69868,24646,86391,36134,2773,26841,748782,591446,492208,13738,85500,51494,19716,63267,6282,279,16298,587786,498469,229462,17230,251777,18374,4930,23124,29852,2494,10543
1539,,34100,1,広島市,566566,470921,308749,14973,147199,30782,10252,30710,10498,795,12608,315101,252864,210590,5955,36319,22682,8164,21904,1790,65,7632,251465,218057,98159,9018,110880,8100,2088,8806,8708,730,4976
1540,,34101,0,広島市 中区,65104,50501,34201,1950,14350,4794,1748,3615,1266,35,3145,33934,25169,20878,619,3672,3279,1252,2260,193,2,1779,31170,25332,13323,1331,10678,1515,496,1355,1073,33,1366
1541,,34102,0,広島市 東区,56701,46984,30563,1482,14939,2988,1072,3110,977,65,1505,31403,25112,20928,568,3616,2210,857,2185,179,3,857,25298,21872,9635,914,11323,778,215,925,798,62,648
1542,,34103,0,広島市 南区,69432,58068,39207,1935,16926,3866,1270,3397,1189,44,1598,39020,31748,26560,821,4367,2755,1017,2337,198,4,961,30412,26320,12647,1114,12559,1111,253,1060,991,40,637
1543,,34104,0,広島市 西区,92782,76802,51252,2702,22848,5817,1638,4718,1529,101,2177,51006,40604,34157,955,5492,4254,1293,3233,255,9,1358,41776,36198,17095,1747,17356,1563,345,1485,1274,92,819
1544,,34105,0,広島市 安佐南区,113197,95763,62991,2627,30145,5130,1803,6136,2101,205,2059,64661,52931,45037,1017,6877,3928,1518,4563,382,13,1326,48536,42832,17954,1610,23268,1202,285,1573,1719,192,733
1545,,34106,0,広島市 安佐北区,67263,55886,34435,1579,19872,3212,1188,4403,1630,164,780,37250,29625,23714,777,5134,2473,995,3392,285,19,461,30013,26261,10721,802,14738,739,193,1011,1345,145,319
1546,,34107,0,広島市 安芸区,37627,33205,22025,1252,9928,1355,471,1565,523,52,456,21842,18925,15892,601,2432,1023,357,1122,85,3,327,15785,14280,6133,651,7496,332,114,443,438,49,129
1547,,34108,0,広島市 佐伯区,64460,53712,34075,1446,18191,3620,1062,3766,1283,129,888,35985,28750,23424,597,4729,2760,875,2812,213,12,563,28475,24962,10651,849,13462,860,187,954,1070,117,325
1548,,34202,2,呉市,104257,86163,59104,2166,24893,5289,2006,6367,2780,169,1483,59892,48670,41500,1084,6086,3778,1571,4526,446,24,877,44365,37493,17604,1082,18807,1511,435,1841,2334,145,606
1549,,34203,2,竹原市,11845,9201,5915,229,3057,635,250,1083,518,17,141,6558,4909,3953,137,819,466,199,793,90,1,100,5287,4292,1962,92,2238,169,51,290,428,16,41
1550,,34204,2,三原市,44109,35704,23992,910,10802,2047,825,3481,1346,51,655,24464,19166,16022,468,2676,1486,630,2551,227,4,400,19645,16538,7970,442,8126,561,195,930,1119,47,255
1551,,34205,2,尾道市,63959,49621,34059,1087,14475,3775,1483,5406,2837,99,738,36050,27099,22759,548,3792,2806,1169,3982,508,8,478,27909,22522,11300,539,10683,969,314,1424,2329,91,260
1552,,34207,2,福山市,213452,172197,116990,3760,51447,12293,4005,12452,5573,851,6081,119401,93102,79090,1707,12305,9008,3288,9080,1129,88,3706,94051,79095,37900,2053,39142,3285,717,3372,4444,763,2375
1553,,34208,2,府中市,18971,14474,10240,288,3946,1207,403,1611,798,157,321,10441,7752,6492,154,1106,890,321,1130,159,23,166,8530,6722,3748,134,2840,317,82,481,639,134,155
1554,,34209,2,三次市,26040,19539,13263,455,5821,1252,536,2672,1470,34,537,14344,10381,8499,252,1630,939,431,2041,256,2,294,11696,9158,4764,203,4191,313,105,631,1214,32,243
1555,,34210,2,庄原市,18327,12633,8639,236,3758,884,354,2607,1566,29,254,10068,6610,5288,117,1205,671,269,2093,290,6,129,8259,6023,3351,119,2553,213,85,514,1276,23,125
1556,,34211,2,大竹市,12488,10417,6874,269,3274,522,239,818,278,15,199,7190,5858,4889,137,832,393,193,561,48,2,135,5298,4559,1985,132,2442,129,46,257,230,13,64
1557,,34212,2,東広島市,90095,75700,48066,2782,24852,3372,1235,5515,2484,194,1595,51750,42734,33996,1466,7272,2536,989,4117,325,11,1038,38345,32966,14070,1316,17580,836,246,1398,2159,183,557
1558,,34213,2,廿日市市,55057,45888,28801,1153,15934,2655,979,3305,1210,59,961,30172,24157,19652,458,4047,1992,799,2425,232,8,559,24885,21731,9149,695,11887,663,180,880,978,51,402
1559,,34214,2,安芸高田市,14642,10960,7104,366,3490,604,275,1860,846,18,79,8190,5818,4659,149,1010,462,230,1499,135,2,44,6452,5142,2445,217,2480,142,45,361,711,16,35
1560,,34215,2,江田島市,11407,9030,6110,120,2800,504,281,1006,518,5,63,6878,5352,4496,62,794,368,243,779,100,2,34,4529,3678,1614,58,2006,136,38,227,418,3,29
1561,,34302,3,府中町,24621,20690,13751,724,6215,1247,401,1349,397,30,507,14028,11421,9634,307,1480,924,313,999,52,2,317,10593,9269,4117,417,4735,323,88,350,345,28,190
1562,,34304,3,海田町,14107,12244,7966,556,3722,570,194,697,189,10,203,8142,6922,5740,276,906,416,153,491,27,-,133,5965,5322,2226,280,2816,154,41,206,162,10,70
1563,,34307,3,熊野町,10993,8963,5519,259,3185,566,198,719,293,125,129,6111,4826,3852,137,837,420,153,547,57,18,90,4882,4137,1667,122,2348,146,45,172,236,107,39
1564,,34309,3,坂町,5736,5021,3206,197,1618,222,92,263,78,6,54,3205,2723,2280,70,373,172,73,187,14,1,35,2531,2298,926,127,1245,50,19,76,64,5,19
1565,,34368,3,安芸太田町,2953,2059,1254,39,766,142,67,439,193,15,38,1631,1083,827,30,226,109,51,327,33,4,24,1322,976,427,9,540,33,16,112,160,11,14
1566,,34369,3,北広島町,10055,7125,4391,201,2533,443,214,1362,756,37,118,5619,3832,2937,117,778,338,178,1074,131,1,65,4436,3293,1454,84,1755,105,36,288,625,36,53
1567,,34431,3,大崎上島町,3589,2606,1847,45,714,163,93,455,266,3,3,2235,1635,1410,28,197,129,76,355,38,-,2,1354,971,437,17,517,34,17,100,228,3,1
1568,,34462,3,世羅町,8561,5891,3854,121,1916,464,160,1297,656,27,66,4682,3039,2438,61,540,330,131,1041,105,-,36,3879,2852,1416,60,1376,134,29,256,551,27,30
1569,,34545,3,神石高原町,4738,2868,1976,32,860,230,104,917,584,27,8,2630,1493,1205,18,270,179,92,765,90,7,4,2108,1375,771,14,590,51,12,152,494,20,4
1570,,35000,a,山口県,645035,523602,349158,11100,163344,28159,13985,48181,21465,603,9040,356567,280006,233511,5392,41103,20555,10959,35794,3549,60,5644,288468,243596,115647,5708,122241,7604,3026,12387,17916,543,3396
1571,,35201,2,下関市,123392,99738,65258,2334,32146,6154,2609,8897,4127,200,1667,66141,51306,42004,959,8343,4489,2017,6624,661,24,1020,57251,48432,23254,1375,23803,1665,592,2273,3466,176,647
1572,,35202,2,宇部市,76503,62808,42462,1367,18979,3577,1856,5068,2042,68,1084,42590,33720,28132,579,5009,2592,1469,3730,389,4,686,33913,29088,14330,788,13970,985,387,1338,1653,64,398
1573,,35203,2,山口市,92526,76570,50446,1528,24596,3663,1699,6306,2831,39,1418,50922,40943,33806,734,6403,2665,1335,4641,448,3,887,41604,35627,16640,794,18193,998,364,1665,2383,36,531
1574,,35204,2,萩市,24586,17940,11577,207,6156,1194,654,3136,1497,22,143,12982,8935,7203,116,1616,842,517,2372,217,2,97,11604,9005,4374,91,4540,352,137,764,1280,20,46
1575,,35206,2,防府市,55142,46530,31176,1486,13868,1923,1126,3332,1387,50,794,31092,25664,21352,861,3451,1427,872,2358,270,3,498,24050,20866,9824,625,10417,496,254,974,1117,47,296
1576,,35207,2,下松市,25327,21691,15112,453,6126,1127,479,1349,584,3,94,15052,12727,11025,261,1441,819,381,952,99,-,74,10275,8964,4087,192,4685,308,98,397,485,3,20
1577,,35208,2,岩国市,60603,48950,32769,879,15302,2626,1450,4405,1852,41,1279,33644,26216,22002,420,3794,1940,1167,3219,303,5,794,26959,22734,10767,459,11508,686,283,1186,1549,36,485
1578,,35210,2,光市,22336,18724,12616,389,5719,882,457,1332,599,13,329,12534,10306,8770,212,1324,635,336,942,96,-,219,9802,8418,3846,177,4395,247,121,390,503,13,110
1579,,35211,2,長門市,17302,12766,8294,211,4261,683,496,2178,1119,13,47,9214,6346,5209,110,1027,497,391,1764,181,2,33,8088,6420,3085,101,3234,186,105,414,938,11,14
1580,,35212,2,柳井市,14665,11293,7599,204,3490,721,361,1427,625,15,223,8073,5968,5015,115,838,520,276,1053,114,-,142,6592,5325,2584,89,2652,201,85,374,511,15,81
1581,,35213,2,美祢市,13033,9918,6427,258,3233,503,227,1526,737,26,96,7044,5139,4172,120,847,378,168,1198,102,4,55,5989,4779,2255,138,2386,125,59,328,635,22,41
1582,,35215,2,周南市,66303,54092,37052,965,16075,3028,1441,4428,1938,40,1336,37947,30176,25990,456,3730,2225,1129,3276,294,8,839,28356,23916,11062,509,12345,803,312,1152,1644,32,497
1583,,35216,2,山陽小野田市,28134,23851,16112,510,7229,1078,563,1649,670,51,272,15423,12725,10760,250,1715,799,428,1187,127,4,153,12711,11126,5352,260,5514,279,135,462,543,47,119
1584,,35305,3,周防大島町,6937,4286,2635,47,1604,291,189,1414,715,4,38,3739,2091,1598,29,464,222,164,1136,111,-,15,3198,2195,1037,18,1140,69,25,278,604,4,23
1585,,35321,3,和木町,2880,2505,1730,38,737,70,49,141,46,5,64,1705,1461,1283,23,155,54,35,99,11,-,45,1175,1044,447,15,582,16,14,42,35,5,19
1586,,35341,3,上関町,1225,760,465,19,276,65,35,265,97,-,3,700,383,304,11,68,43,32,218,22,-,2,525,377,161,8,208,22,3,47,75,-,1
1587,,35343,3,田布施町,7009,5698,3871,95,1732,296,152,552,222,8,81,3869,3048,2567,68,413,207,124,409,35,1,45,3140,2650,1304,27,1319,89,28,143,187,7,36
1588,,35344,3,平生町,5484,4389,2913,97,1379,222,111,462,226,5,69,3034,2326,1925,62,339,158,91,378,42,-,39,2450,2063,988,35,1040,64,20,84,184,5,30
1589,,35502,3,阿武町,1648,1093,644,13,436,56,31,314,151,-,3,862,526,394,6,126,43,27,238,27,-,1,786,567,250,7,310,13,4,76,124,-,2
1590,,36000,a,徳島県,342906,258425,179267,6589,72569,17261,7958,32293,19402,608,6959,186156,134282,112726,3023,18533,11853,6514,25410,4198,69,3830,156750,124143,66541,3566,54036,5408,1444,6883,15204,539,3129
1591,,36201,2,徳島市,116767,88996,60922,2471,25603,7264,2738,8817,4732,163,4057,62771,45877,38166,1055,6656,4830,2166,6593,1097,21,2187,53996,43119,22756,1416,18947,2434,572,2224,3635,142,1870
1592,,36202,2,鳴門市,26748,20050,13615,623,5812,1246,645,2346,1987,47,427,14382,10339,8507,322,1510,861,530,1908,490,4,250,12366,9711,5108,301,4302,385,115,438,1497,43,177
1593,,36203,2,小松島市,17962,14099,9714,322,4063,812,390,1523,898,23,217,9854,7418,6268,165,985,570,314,1216,199,1,136,8108,6681,3446,157,3078,242,76,307,699,22,81
1594,,36204,2,阿南市,33021,25413,18481,490,6442,1493,710,3180,1804,45,376,18562,13806,12043,238,1525,1064,582,2546,336,4,224,14459,11607,6438,252,4917,429,128,634,1468,41,152
1595,,36205,2,吉野川市,18245,13690,9492,372,3826,872,428,1794,1014,70,377,9776,6968,5748,183,1037,624,338,1416,220,7,203,8469,6722,3744,189,2789,248,90,378,794,63,174
1596,,36206,2,阿波市,17637,11911,8429,302,3180,707,427,2554,1811,54,173,9553,6081,5178,120,783,481,373,2165,355,5,93,8084,5830,3251,182,2397,226,54,389,1456,49,80
1597,,36207,2,美馬市,13039,9804,6953,209,2642,621,302,1369,775,40,128,7097,5056,4302,105,649,437,246,1091,184,6,77,5942,4748,2651,104,1993,184,56,278,591,34,51
1598,,36208,2,三好市,11589,8693,6141,142,2410,555,263,1264,590,29,195,6281,4516,3748,72,696,384,225,938,107,7,104,5308,4177,2393,70,1714,171,38,326,483,22,91
1599,,36301,3,勝浦町,2788,1640,1135,41,464,136,99,525,377,-,11,1475,813,673,26,114,92,83,416,65,-,6,1313,827,462,15,350,44,16,109,312,-,5
1600,,36302,3,上勝町,835,393,257,10,126,23,21,254,144,-,-,456,216,161,8,47,18,17,180,25,-,-,379,177,96,2,79,5,4,74,119,-,-
1601,,36321,3,佐那河内村,1348,699,467,12,220,24,53,312,257,-,3,718,351,286,4,61,16,46,266,38,-,1,630,348,181,8,159,8,7,46,219,-,2
1602,,36341,3,石井町,11575,8848,6156,222,2470,516,239,1130,681,19,142,6165,4474,3783,103,588,370,204,909,132,3,73,5410,4374,2373,119,1882,146,35,221,549,16,69
1603,,36342,3,神山町,2667,1442,952,22,468,93,62,653,412,2,3,1474,745,566,13,166,78,52,535,61,-,3,1193,697,386,9,302,15,10,118,351,2,-
1604,,36368,3,那賀町,3781,2657,1873,40,744,137,89,521,358,5,14,2112,1452,1211,18,223,99,75,415,67,-,4,1669,1205,662,22,521,38,14,106,291,5,10
1605,,36383,3,牟岐町,1844,1261,792,28,441,66,78,288,138,7,6,1013,620,506,10,104,45,68,250,27,-,3,831,641,286,18,337,21,10,38,111,7,3
1606,,36387,3,美波町,2934,1953,1283,29,641,111,83,523,227,9,28,1618,959,781,14,164,80,74,433,54,-,18,1316,994,502,15,477,31,9,90,173,9,10
1607,,36388,3,海陽町,4210,2903,1899,34,970,149,156,635,334,19,14,2242,1403,1118,22,263,113,127,511,76,3,9,1968,1500,781,12,707,36,29,124,258,16,5
1608,,36401,3,松茂町,7286,5874,4135,213,1526,264,142,490,425,7,84,4155,3304,2824,110,370,171,119,400,112,1,48,3131,2570,1311,103,1156,93,23,90,313,6,36
1609,,36402,3,北島町,10388,8635,6103,262,2270,493,179,576,261,10,234,5774,4665,4029,119,517,341,154,436,56,1,121,4614,3970,2074,143,1753,152,25,140,205,9,113
1610,,36403,3,藍住町,16175,13239,9114,407,3718,669,351,1041,653,16,206,8776,6908,5876,169,863,471,291,837,155,-,114,7399,6331,3238,238,2855,198,60,204,498,16,92
1611,,36404,3,板野町,5932,4390,2981,127,1282,245,187,568,445,10,87,3197,2269,1885,55,329,172,162,434,104,-,56,2735,2121,1096,72,953,73,25,134,341,10,31
1612,,36405,3,上板町,5377,3885,2665,106,1114,211,95,649,468,8,61,2924,2008,1678,51,279,155,84,535,107,-,35,2453,1877,987,55,835,56,11,114,361,8,26
1613,,36468,3,つるぎ町,3733,2745,1963,38,744,197,75,485,207,4,20,2029,1420,1169,15,236,133,60,367,41,-,8,1704,1325,794,23,508,64,15,118,166,4,12
1614,,36489,3,東みよし町,7025,5205,3745,67,1393,357,146,796,404,21,96,3752,2614,2220,26,368,248,124,613,90,6,57,3273,2591,1525,41,1025,109,22,183,314,15,39
1615,,37000,a,香川県,452644,358372,245032,9171,104169,24311,8617,34450,17027,1037,8830,250242,190431,161528,3579,25324,17488,6927,26811,3208,129,5248,202402,167941,83504,5592,78845,6823,1690,7639,13819,908,3582
1616,,37201,2,高松市,191429,155199,105577,4086,45536,11301,3467,11820,5166,267,4209,106251,82883,70684,1339,10860,8155,2764,8939,957,28,2525,85178,72316,34893,2747,34676,3146,703,2881,4209,239,1684
1617,,37202,2,丸亀市,50783,41060,27968,1158,11934,2454,905,3388,1583,97,1296,28221,22201,18767,505,2929,1736,689,2540,319,8,728,22562,18859,9201,653,9005,718,216,848,1264,89,568
1618,,37203,2,坂出市,23828,18900,12969,567,5364,1411,442,1809,782,30,454,13135,9937,8309,263,1365,1003,350,1429,125,6,285,10693,8963,4660,304,3999,408,92,380,657,24,169
1619,,37204,2,善通寺市,15239,12312,8704,302,3306,601,294,1219,584,25,204,8747,6943,5949,141,853,435,238,934,78,2,117,6492,5369,2755,161,2453,166,56,285,506,23,87
1620,,37205,2,観音寺市,29406,21638,15187,502,5949,1499,666,2797,1919,86,801,15912,11197,9570,213,1414,1069,548,2262,383,8,445,13494,10441,5617,289,4535,430,118,535,1536,78,356
1621,,37206,2,さぬき市,23235,17925,12003,502,5420,1186,513,2178,1115,67,251,12667,9254,7691,207,1356,845,423,1771,222,7,145,10568,8671,4312,295,4064,341,90,407,893,60,106
1622,,37207,2,東かがわ市,14627,10752,7215,259,3278,756,332,1533,775,284,195,7861,5501,4543,139,819,526,286,1235,154,45,114,6766,5251,2672,120,2459,230,46,298,621,239,81
1623,,37208,2,三豊市,31746,23896,16716,583,6597,1444,633,3320,2037,65,351,17266,12396,10579,250,1567,1054,513,2695,394,10,204,14480,11500,6137,333,5030,390,120,625,1643,55,147
1624,,37322,3,土庄町,6713,4981,3221,51,1709,448,180,690,393,14,7,3604,2502,2023,17,462,314,154,543,87,1,3,3109,2479,1198,34,1247,134,26,147,306,13,4
1625,,37324,3,小豆島町,6653,5009,3448,35,1526,492,154,617,334,22,25,3597,2551,2096,16,439,360,124,473,68,6,15,3056,2458,1352,19,1087,132,30,144,266,16,10
1626,,37341,3,三木町,13088,10513,6988,246,3279,635,225,1035,500,20,160,7080,5405,4452,91,862,455,190,848,92,4,86,6008,5108,2536,155,2417,180,35,187,408,16,74
1627,,37364,3,直島町,1654,1387,968,14,405,85,32,73,39,1,37,1027,856,734,10,112,62,22,53,6,-,28,627,531,234,4,293,23,10,20,33,1,9
1628,,37386,3,宇多津町,8851,7468,5195,220,2053,416,136,434,146,15,236,5003,4093,3589,85,419,307,106,320,27,-,150,3848,3375,1606,135,1634,109,30,114,119,15,86
1629,,37387,3,綾川町,11255,8763,5920,175,2668,473,180,1122,541,15,161,6267,4624,3899,65,660,359,150,944,95,2,93,4988,4139,2021,110,2008,114,30,178,446,13,68
1630,,37403,3,琴平町,4419,3182,2102,85,995,287,130,507,275,1,37,2329,1589,1311,43,235,196,105,365,51,-,23,2090,1593,791,42,760,91,25,142,224,1,14
1631,,37404,3,多度津町,10881,8846,6291,256,2299,461,182,777,307,13,295,6386,5060,4397,128,535,341,142,553,65,1,224,4495,3786,1894,128,1764,120,40,224,242,12,71
1632,,37406,3,まんのう町,8837,6541,4560,130,1851,362,146,1131,531,15,111,4889,3439,2935,67,437,271,123,907,85,1,63,3948,3102,1625,63,1414,91,23,224,446,14,48
1633,,38000,a,愛媛県,642741,485847,324131,9976,151740,31432,14425,54911,30713,1286,24127,351417,252861,213057,3976,35828,22800,11890,43228,6157,134,14347,291324,232986,111074,6000,115912,8632,2535,11683,24556,1152,9780
1634,,38201,2,松山市,234503,182744,118308,4454,59982,11168,4556,15502,6620,201,13712,126069,93438,77216,1542,14680,8127,3608,11683,1279,20,7914,108434,89306,41092,2912,45302,3041,948,3819,5341,181,5798
1635,,38202,2,今治市,72296,53969,36844,838,16287,4599,1808,6279,3525,369,1747,40261,28636,24724,395,3517,3307,1513,5006,662,33,1104,32035,25333,12120,443,12770,1292,295,1273,2863,336,643
1636,,38203,2,宇和島市,36672,24083,15985,290,7808,1819,1317,4586,3770,79,1018,19499,11678,9732,114,1832,1285,1152,3782,992,6,604,17173,12405,6253,176,5976,534,165,804,2778,73,414
1637,,38204,2,八幡浜市,17057,11146,7724,147,3275,844,722,2030,2112,11,192,9236,5675,4922,46,707,625,646,1675,486,-,129,7821,5471,2802,101,2568,219,76,355,1626,11,63
1638,,38205,2,新居浜市,54878,44358,30537,1227,12594,2668,1011,3180,1232,105,2324,31009,24113,20802,535,2776,1927,800,2400,239,10,1520,23869,20245,9735,692,9818,741,211,780,993,95,804
1639,,38206,2,西条市,51081,39837,27231,860,11746,2400,1102,4184,2319,104,1135,28834,21706,18415,443,2848,1748,924,3370,405,9,672,22247,18131,8816,417,8898,652,178,814,1914,95,463
1640,,38207,2,大洲市,20892,15164,10340,196,4628,943,489,2368,1403,24,501,11292,7729,6554,85,1090,693,398,1888,275,-,309,9600,7435,3786,111,3538,250,91,480,1128,24,192
1641,,38210,2,伊予市,18310,13203,8332,312,4559,733,448,2220,1362,21,323,9744,6677,5562,127,988,538,364,1752,223,6,184,8566,6526,2770,185,3571,195,84,468,1139,15,139
1642,,38213,2,四国中央市,42091,32853,23832,527,8494,2405,676,2681,1337,259,1880,23657,17909,15763,208,1938,1699,543,2047,258,39,1162,18434,14944,8069,319,6556,706,133,634,1079,220,718
1643,,38214,2,西予市,18072,12198,8369,142,3687,695,492,2772,1806,19,90,9716,6088,5150,52,886,516,425,2265,364,3,55,8356,6110,3219,90,2801,179,67,507,1442,16,35
1644,,38215,2,東温市,16192,12794,8163,254,4377,603,268,1466,685,13,363,8783,6596,5387,84,1125,461,222,1189,113,1,201,7409,6198,2776,170,3252,142,46,277,572,12,162
1645,,38356,3,上島町,2899,2282,1593,38,651,128,82,252,144,-,11,1780,1407,1205,32,170,101,58,179,28,-,7,1119,875,388,6,481,27,24,73,116,-,4
1646,,38386,3,久万高原町,3959,2433,1590,17,826,137,109,808,452,2,18,2187,1278,1042,4,232,108,86,651,56,1,7,1772,1155,548,13,594,29,23,157,396,1,11
1647,,38401,3,松前町,13948,11304,7317,264,3723,610,271,1006,487,5,265,7672,5950,5012,114,824,457,229,788,88,-,160,6276,5354,2305,150,2899,153,42,218,399,5,105
1648,,38402,3,砥部町,10489,7859,4857,166,2836,430,261,1088,585,17,249,5678,3997,3244,87,666,316,229,878,108,-,150,4811,3862,1613,79,2170,114,32,210,477,17,99
1649,,38422,3,内子町,8371,5422,3663,71,1688,371,207,1247,987,14,123,4518,2801,2355,30,416,279,182,1011,179,2,64,3853,2621,1308,41,1272,92,25,236,808,12,59
1650,,38442,3,伊方町,4753,2816,1957,40,819,173,124,1018,614,-,8,2718,1502,1320,14,168,131,103,859,119,-,4,2035,1314,637,26,651,42,21,159,495,-,4
1651,,38484,3,松野町,1839,1289,794,24,471,78,31,292,122,10,17,987,627,462,14,151,56,27,242,22,1,12,852,662,332,10,320,22,4,50,100,9,5
1652,,38488,3,鬼北町,4886,3399,2276,36,1087,209,97,723,362,13,83,2597,1645,1331,15,299,150,83,598,69,2,50,2289,1754,945,21,788,59,14,125,293,11,33
1653,,38506,3,愛南町,9553,6694,4419,73,2202,419,354,1209,789,20,68,5180,3409,2859,35,515,276,298,965,192,1,39,4373,3285,1560,38,1687,143,56,244,597,19,29
1654,,39000,a,高知県,323408,235683,158555,4132,72996,13828,9887,34726,20804,411,8069,169593,116263,94614,1560,20089,9819,7921,26287,4775,50,4478,153815,119420,63941,2572,52907,4009,1966,8439,16029,361,3591
1655,,39201,2,高知市,142559,110777,75183,2085,33509,7338,3391,10241,4680,175,5957,73464,53902,44446,718,8738,5154,2575,7366,1130,25,3312,69095,56875,30737,1367,24771,2184,816,2875,3550,150,2645
1656,,39202,2,室戸市,5541,3672,2246,34,1392,203,237,861,537,2,29,3021,1844,1439,10,395,134,196,687,141,-,19,2520,1828,807,24,997,69,41,174,396,2,10
1657,,39203,2,安芸市,8638,5171,3361,71,1739,288,407,1340,1220,6,206,4485,2443,1930,31,482,200,339,1076,317,1,109,4153,2728,1431,40,1257,88,68,264,903,5,97
1658,,39204,2,南国市,22077,16743,11153,317,5273,822,573,2176,1439,26,298,11390,8192,6684,117,1391,602,458,1648,317,2,171,10687,8551,4469,200,3882,220,115,528,1122,24,127
1659,,39205,2,土佐市,12323,8382,5760,143,2479,461,453,1506,1437,15,69,6525,4141,3416,51,674,342,389,1256,358,2,37,5798,4241,2344,92,1805,119,64,250,1079,13,32
1660,,39206,2,須崎市,10186,6747,4426,150,2171,390,483,1267,1049,9,241,5615,3474,2739,88,647,285,411,1007,290,2,146,4571,3273,1687,62,1524,105,72,260,759,7,95
1661,,39208,2,宿毛市,9709,6837,4641,107,2089,401,432,1179,790,19,51,5090,3328,2758,35,535,284,351,910,184,4,29,4619,3509,1883,72,1554,117,81,269,606,15,22
1662,,39209,2,土佐清水市,5492,3816,2564,31,1221,185,255,814,412,5,5,2960,1848,1517,13,318,143,221,656,89,1,2,2532,1968,1047,18,903,42,34,158,323,4,3
1663,,39210,2,四万十市,15925,11350,7880,161,3309,575,515,2085,1110,28,262,8430,5699,4722,63,914,404,402,1549,233,2,141,7495,5651,3158,98,2395,171,113,536,877,26,121
1664,,39211,2,香南市,15858,11400,7686,226,3488,551,558,1704,1401,4,240,8472,5847,4790,97,960,394,462,1313,332,-,124,7386,5553,2896,129,2528,157,96,391,1069,4,116
1665,,39212,2,香美市,12417,8717,5448,199,3070,424,535,1582,1030,21,108,6493,4326,3183,81,1062,299,438,1144,221,1,64,5924,4391,2265,118,2008,125,97,438,809,20,44
1666,,39301,3,東洋町,1033,706,406,7,293,24,66,144,85,2,6,609,395,276,4,115,17,56,119,18,1,3,424,311,130,3,178,7,10,25,67,1,3
1667,,39302,3,奈半利町,1398,913,552,7,354,47,56,226,140,-,16,721,427,329,3,95,38,42,176,28,-,10,677,486,223,4,259,9,14,50,112,-,6
1668,,39303,3,田野町,1287,819,562,11,246,61,39,230,128,-,10,702,400,324,5,71,40,31,185,40,-,6,585,419,238,6,175,21,8,45,88,-,4
1669,,39304,3,安田町,1332,701,480,4,217,38,52,275,261,-,5,700,344,277,2,65,28,41,228,55,-,4,632,357,203,2,152,10,11,47,206,-,1
1670,,39305,3,北川村,676,421,289,7,125,18,18,140,78,-,1,379,228,190,4,34,13,15,108,14,-,1,297,193,99,3,91,5,3,32,64,-,-
1671,,39306,3,馬路村,415,333,254,2,77,17,4,39,20,-,2,225,174,153,1,20,11,3,35,2,-,-,190,159,101,1,57,6,1,4,18,-,2
1672,,39307,3,芸西村,1959,1100,701,23,376,50,108,300,390,3,8,1019,528,407,7,114,36,98,253,98,-,6,940,572,294,16,262,14,10,47,292,3,2
1673,,39341,3,本山町,1761,1208,827,18,363,65,34,302,145,-,7,951,629,499,7,123,50,26,217,24,-,5,810,579,328,11,240,15,8,85,121,-,2
1674,,39344,3,大豊町,2047,1088,744,21,323,69,43,644,199,4,-,1076,559,419,12,128,45,34,419,19,-,-,971,529,325,9,195,24,9,225,180,4,-
1675,,39363,3,土佐町,1976,1276,877,22,377,78,43,377,190,-,12,1076,638,522,8,108,58,37,304,32,-,7,900,638,355,14,269,20,6,73,158,-,5
1676,,39364,3,大川村,181,134,97,1,36,11,3,20,13,-,-,110,82,65,1,16,9,3,15,1,-,-,71,52,32,-,20,2,-,5,12,-,-
1677,,39386,3,いの町,10508,8060,5542,152,2366,483,247,1026,520,18,154,5605,4089,3344,64,681,348,194,783,110,3,78,4903,3971,2198,88,1685,135,53,243,410,15,76
1678,,39387,3,仁淀川町,2170,1480,989,13,478,87,65,318,162,5,53,1219,806,650,7,149,65,51,249,29,-,19,951,674,339,6,329,22,14,69,133,5,34
1679,,39401,3,中土佐町,3082,2070,1315,33,722,107,144,427,277,7,50,1630,994,796,16,182,78,119,348,62,-,29,1452,1076,519,17,540,29,25,79,215,7,21
1680,,39402,3,佐川町,6150,4471,2993,79,1399,167,181,779,443,21,88,3220,2198,1775,38,385,122,145,621,86,2,46,2930,2273,1218,41,1014,45,36,158,357,19,42
